Finanzinstrumentenklasse;MICKEY;Börsenplatz;Anteil Kurswert;Anteil Orders;Anteil Aggressiv;Anteil Passiv;Anteil Weisungen
börsengeh. Prod.;XGAT;TRD;58,79;57,04; -   ; -   ;18,51
börsengeh. Prod.;XETR;XET;12,96;11,34;62,92;11,65;100
börsengeh. Prod.;XSTU;STU;10,84;6,44; -   ; -   ;96,25
börsengeh. Prod.;XFRA;FFM;8,71;11,38; -   ; -   ;100
börsengeh. Prod.;XDUS;DDF;2,57;4,2; -   ; -   ;100
börsengeh. Prod.;XBER;BLN;2,2;4,22; -   ; -   ;100
börsengeh. Prod.;XMUN;MUN;1,59;2,61; -   ; -   ;97,44
börsengeh. Prod.;XQTX;QTX;1,55;1,56; -   ; -   ;91,63
börsengeh. Prod.;XHAM;HAM;0,77;1,22; -   ; -   ;100
börsengeh. Prod.;XLON;LON;0,02;0; -   ; -   ;100
börsengeh. Prod.;XSWX;ZUR;0,01;0; -   ; -   ;100
börsengeh. Prod.;ARCX;NAR;0;0; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XGAT;TRD;77,26;79,08; -   ; -   ;18,94
Eigenk. - Li. 1 u. 2;XSTU;STU;8,66;8,03; -   ; -   ;37,11
Eigenk. - Li. 1 u. 2;XFRA;FFM;4,4;5,62; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XNAS;NAN;2,1;0,17; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XQTX;QTX;1,79;1,81; -   ; -   ;24,01
Eigenk. - Li. 1 u. 2;XETR;XET;1,72;1,15;51,03;37,95;100
Eigenk. - Li. 1 u. 2;XBER;BLN;0,93;1,04; -   ; -   ;97,32
Eigenk. - Li. 1 u. 2;XMUN;MUN;0,91;1,12; -   ; -   ;60,99
Eigenk. - Li. 1 u. 2;XHAM;HAM;0,78;0,98; -   ; -   ;24,69
Eigenk. - Li. 1 u. 2;XSWX;ZUR;0,62;0,15; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XDUS;DDF;0,58;0,73; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XNYS;NYS;0,18;0,05; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XTSE;TOR;0,04;0,02; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XHAN;HVR;0,02;0,05; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XBRN;BRN;0;0; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XLON;LON;0;0,01; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XAMS;AMS;0;0; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XLUX;LUX;0;0; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XHKG;HON;0;0; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XSTO;STO;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XGAT;TRD;86,04;87,51; -   ; -   ;16,83
Eigenk. - Li. 3 u. 4;XSTU;STU;4,83;3,75; -   ; -   ;64,08
Eigenk. - Li. 3 u. 4;XETR;XET;3,27;2,56;56,96;33,37;99,87
Eigenk. - Li. 3 u. 4;XFRA;FFM;3,05;2,95; -   ; -   ;92,61
Eigenk. - Li. 3 u. 4;XQTX;QTX;1,14;1,25; -   ; -   ;41,29
Eigenk. - Li. 3 u. 4;XBER;BLN;0,35;0,59; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XNAS;NAN;0,34;0,03; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XDUS;DDF;0,32;0,48; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XMUN;MUN;0,29;0,48; -   ; -   ;80,78
Eigenk. - Li. 3 u. 4;XHAM;HAM;0,22;0,27; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XHAN;HVR;0,09;0,11; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XLON;LON;0,03;0,01; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XLIS;LIS;0,01;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XNYS;NYS;0,01;0,01; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XBRU;BRU;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XTSE;TOR;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XASE;NAA;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XSWX;ZUR;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XPAR;PAR;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XOSL;OSL;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XTSX;NCC;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XBUD;BUD;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XGAT;TRD;88,09;89,45; -   ; -   ;12,31
Eigenk. - Li. 5 u. 6;XSTU;STU;4,67;2,32; -   ; -   ;98,52
Eigenk. - Li. 5 u. 6;XETR;XET;2,98;2,99;60,94;27,88;100
