 Finanzinstrumentenklasse Top-5 aus EAE ; MICKEY ; Börsenplatz ;Anteil Kurswert;Anteil Orders;Anteil Aggressiv;Anteil Passiv;Anteil Weisungen
börsengeh. Prod.;XGAT;TRD;62,8;58,27; -   ; -   ;18,82
börsengeh. Prod.;XETR;XET;12,13;11,61;62,78;12,41;99,1
börsengeh. Prod.;XSTU;STU;8,94;5,59; -   ; -   ;96,07
börsengeh. Prod.;XFRA;FFM;7,48;10,13; -   ; -   ;100
börsengeh. Prod.;XDUS;DDF;2,41;4,01; -   ; -   ;100
börsengeh. Prod.;XBER;BLN;2,23;4,53; -   ; -   ;100
börsengeh. Prod.;XQTX;QTX;1,64;2,03; -   ; -   ;87,6
börsengeh. Prod.;XMUN;MUN;1,56;2,6; -   ; -   ;96,3
börsengeh. Prod.;XHAM;HAM;0,77;1,21; -   ; -   ;100
börsengeh. Prod.;XHAN;HVR;0,02;0,02; -   ; -   ;100
börsengeh. Prod.;XLON;LON;0,01;0; -   ; -   ;100
börsengeh. Prod.;XSWX;ZUR;0;0; -   ; -   ;100
börsengeh. Prod.;ARCX;NAR;0;0; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XGAT;TRD;71,67;73,64; -   ; -   ;18,87
Eigenk. - Li. 1 u. 2;XSTU;STU;12,49;10,24; -   ; -   ;27,63
Eigenk. - Li. 1 u. 2;XFRA;FFM;4,71;6,62; -   ; -   ;98,73
Eigenk. - Li. 1 u. 2;XQTX;QTX;3,16;2,92; -   ; -   ;25,22
Eigenk. - Li. 1 u. 2;XETR;XET;1,61;1,21;54,32;32,25;99,85
Eigenk. - Li. 1 u. 2;XMUN;MUN;1,49;1,63; -   ; -   ;41,35
Eigenk. - Li. 1 u. 2;XSWX;ZUR;1,39;0,3; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XBER;BLN;1,02;1,17; -   ; -   ;99,84
Eigenk. - Li. 1 u. 2;XDUS;DDF;0,92;1,13; -   ; -   ;99,5
Eigenk. - Li. 1 u. 2;XHAM;HAM;0,7;0,9; -   ; -   ;31,25
Eigenk. - Li. 1 u. 2;XNYS;NYS;0,38;0,05; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XNAS;NAN;0,33;0,09; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XLON;LON;0,09;0,04; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XHAN;HVR;0,03;0,05; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XTSX;NCC;0,01;0,01; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XPAR;PAR;0;0; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XBRN;BRN;0;0,01; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XTSE;TOR;0;0; -   ; -   ;100
Eigenk. - Li. 1 u. 2;XJSE;JOH;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XGAT;TRD;85,61;87,93; -   ; -   ;15,33
Eigenk. - Li. 3 u. 4;XETR;XET;4,94;3,73;52,72;38,53;94,43
Eigenk. - Li. 3 u. 4;XSTU;STU;4,56;2,75; -   ; -   ;76,9
Eigenk. - Li. 3 u. 4;XFRA;FFM;2,62;2,78; -   ; -   ;99,4
Eigenk. - Li. 3 u. 4;XQTX;QTX;0,83;1,04; -   ; -   ;61,89
Eigenk. - Li. 3 u. 4;XDUS;DDF;0,37;0,5; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XMUN;MUN;0,32;0,38; -   ; -   ;86,79
Eigenk. - Li. 3 u. 4;XHAM;HAM;0,3;0,3; -   ; -   ;97,45
Eigenk. - Li. 3 u. 4;XBER;BLN;0,25;0,45; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XHAN;HVR;0,1;0,1; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XNYS;NYS;0,05;0,01; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XNAS;NAN;0,03;0,02; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XSWX;ZUR;0,01;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XLON;LON;0,01;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XPAR;PAR;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XLIS;LIS;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XOSL;OSL;0;0; -   ; -   ;100
Eigenk. - Li. 3 u. 4;XTSX;NCC;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XGAT;TRD;86,91;89,42; -   ; -   ;12,12
Eigenk. - Li. 5 u. 6;XSTU;STU;4,84;2,28; -   ; -   ;97,08
Eigenk. - Li. 5 u. 6;XETR;XET;3,85;3,33;62,08;28,16;99,67
Eigenk. - Li. 5 u. 6;XFRA;FFM;2,4;2,54; -   ; -   ;99,45
